plus,compat32-cyrus-sasl-gs2,,
plus,compat32-cyrus-sasl-gssapi,,
plus,compat32-cyrus-sasl-ldap,,
plus,compat32-cyrus-sasl-md5,,
plus,compat32-cyrus-sasl-ntlm,,
plus,compat32-cyrus-sasl-plain,,
plus,compat32-cyrus-sasl-scram,,
plus,compat32-dbus,,
plus,compat32-dbus-devel,,
plus,compat32-dbus-glib,,
plus,compat32-dbus-glib-devel,,
plus,compat32-e2fsprogs,,
plus,compat32-e2fsprogs-devel,,
plus,compat32-elfutils-libelf,,
plus,compat32-elogind-libs,,
plus,compat32-eudev-libudev,,
plus,compat32-eudev-libudev-devel,,
plus,compat32-expat-devel,,
plus,compat32-flac,,
plus,compat32-flac-devel,,
plus,compat32-fontconfig,,
plus,compat32-fontconfig-devel,,
plus,compat32-freetype,,
plus,compat32-freetype-devel,,
plus,compat32-freetype2,,
plus,compat32-freetype2-devel,,
plus,compat32-gamin,,
plus,compat32-gamin-devel,,
plus,compat32-gc,,
plus,compat32-gc-devel,,
plus,compat32-gcr,,
plus,compat32-gcr-devel,,
plus,compat32-gd,,
plus,compat32-gd-devel,,
plus,compat32-gd20,,
plus,compat32-gd20-devel,,
plus,compat32-gdbm,,
plus,compat32-gdbm-devel,,
plus,compat32-gdk-pixbuf2,,
plus,compat32-gdk-pixbuf2-devel,,
plus,compat32-giflib,,
plus,compat32-giflib-devel,,
plus,compat32-giflib4,,
plus,compat32-glib,,
plus,compat32-glib-devel,,
plus,compat32-glib2,,
plus,compat32-glib2-devel,,
plus,compat32-gmp43,,
plus,compat32-gmp43-devel,,
plus,compat32-gnome-keyring,,
plus,compat32-gnome-keyring-devel,,
plus,compat32-gnome-keyring-pam,,
plus,compat32-gnome-vfs2,,
plus,compat32-gnome-vfs2-devel,,
plus,compat32-gnutls,,
plus,compat32-gnutls-devel,,
plus,compat32-gnutls-guile,,
plus,compat32-gnutls33,,
plus,compat32-gpm-devel,,
plus,compat32-gpm-libs,,
plus,compat32-gsm,,
plus,compat32-gsm-devel,,
plus,compat32-gstreamer,,
plus,compat32-gstreamer-devel,,
plus,compat32-gstreamer-plugins-base,,
plus,compat32-gstreamer-plugins-base-devel,,
plus,compat32-gstreamer1,,
plus,compat32-gstreamer1-devel,,
plus,compat32-gstreamer1-plugins-base,,
plus,compat32-gstreamer1-plugins-base-devel,,
plus,compat32-gtk+,,
plus,compat32-gtk+-devel,,
plus,compat32-gtk-xfce-engine,,
plus,compat32-gtk2,,
plus,compat32-gtk2-devel,,
plus,compat32-gtk2-engines,,
plus,compat32-gtk2-engines-devel,,
plus,compat32-gtk3,,
plus,compat32-gtk3-devel,,
plus,compat32-gtk3-engines,,
plus,compat32-gtk3-engines-devel,,
plus,compat32-gtk4,,
plus,compat32-gtk4-devel,,
plus,compat32-guile,,
plus,compat32-guile-devel,,
plus,compat32-guile18,,
plus,compat32-guile18-devel,,
plus,compat32-guile20,,
plus,compat32-guile20-devel,,
plus,compat32-harfbuzz,,
plus,compat32-harfbuzz-devel,,
plus,compat32-ibus,,
plus,compat32-ibus-gtk2,,
plus,compat32-ibus-gtk3,,
plus,compat32-imlib,,
plus,compat32-jasper-devel,,
plus,compat32-jasper-libs,,
plus,compat32-jasper1-libs,,
plus,compat32-jemalloc,,
plus,compat32-json-c,,
plus,compat32-json-c-devel,,
plus,compat32-json-glib,,
plus,compat32-keyutils-libs,,
plus,compat32-keyutils-libs-devel,,
plus,compat32-krb5-devel,,
plus,compat32-krb5-libs,,
plus,compat32-krb5-pkinit-openssl,,
plus,compat32-lcms,,
plus,compat32-lcms-devel,,
plus,compat32-lcms2,,
plus,compat32-lcms2-devel,,
plus,compat32-libICE,,
plus,compat32-libICE-devel,,
plus,compat32-libIDL,,
plus,compat32-libIDL-devel,,
plus,compat32-libSM,,
plus,compat32-libSM-devel,,
plus,compat32-libX11,,
plus,compat32-libX11-devel,,
plus,compat32-libXScrnSaver,,
plus,compat32-libXScrnSaver-devel,,
plus,compat32-libXau,,
plus,compat32-libXau-devel,,
plus,compat32-libXcomposite,,
plus,compat32-libXcomposite-devel,,
plus,compat32-libXcursor,,
plus,compat32-libXcursor-devel,,
plus,compat32-libXdamage,,
plus,compat32-libXdamage-devel,,
plus,compat32-libXdmcp,,
plus,compat32-libXdmcp-devel,,
plus,compat32-libXext,,
plus,compat32-libXext-devel,,
plus,compat32-libXfixes,,
plus,compat32-libXfixes-devel,,
plus,compat32-libXft,,
plus,compat32-libXft-devel,,
plus,compat32-libXi,,
plus,compat32-libXi-devel,,
plus,compat32-libXinerama,,
plus,compat32-libXinerama-devel,,
plus,compat32-libXmu,,
plus,compat32-libXmu-devel,,
plus,compat32-libXp,,
plus,compat32-libXp-devel,,
plus,compat32-libXpm,,
plus,compat32-libXpm-devel,,
plus,compat32-libXrandr,,
plus,compat32-libXrandr-devel,,
plus,compat32-libXrender,,
plus,compat32-libXrender-devel,,
plus,compat32-libXt,,
plus,compat32-libXt-devel,,
plus,compat32-libXtst,,
plus,compat32-libXtst-devel,,
plus,compat32-libXv,,
plus,compat32-libXv-devel,,
plus,compat32-libXxf86vm,,
plus,compat32-libXxf86vm-devel,,
plus,compat32-libacl,,
plus,compat32-libart_lgpl,,
plus,compat32-libart_lgpl-devel,,
plus,compat32-libasyncns,,
plus,compat32-libasyncns-devel,,
plus,compat32-libatomic_ops,,
plus,compat32-libatomic_ops-devel,,
plus,compat32-libattr,,
plus,compat32-libattr-devel,,
plus,compat32-libbonobo,,
plus,compat32-libbonobo-devel,,
plus,compat32-libbonoboui,,
plus,compat32-libbonoboui-devel,,
plus,compat32-libboost-contract,,
plus,compat32-libboost-fiber,,
plus,compat32-libboost-json,,
plus,compat32-libboost-nowide,,
plus,compat32-libboost-numpy3,,
plus,compat32-libbsd,,
plus,compat32-libbsd-ctor-static,,
plus,compat32-libbsd-devel,,
plus,compat32-libcanberra,,
plus,compat32-libcanberra-devel,,
plus,compat32-libcanberra-gtk2,,
plus,compat32-libcanberra-gtk3,,
plus,compat32-libcanberra-gtk3-devel,,
plus,compat32-libcap,,
plus,compat32-libcap-devel,,
plus,compat32-libcap-ng,,
plus,compat32-libcap-ng-devel,,
plus,compat32-libdatrie,,
plus,compat32-libdatrie-devel,,
plus,compat32-libdb,,
plus,compat32-libdb-cxx,,
plus,compat32-libdb-devel,,
plus,compat32-libdrm,,
plus,compat32-libdrm-devel,,
plus,compat32-libedit,,
plus,compat32-libedit-devel,,
plus,compat32-libepoxy,,
plus,compat32-libepoxy-devel,,
plus,compat32-libev,,
plus,compat32-libevent,,
plus,compat32-libexpat,,
plus,compat32-libffi,,
plus,compat32-libffi-devel,,
plus,compat32-libgcrypt,,
plus,compat32-libgcrypt-devel,,
plus,compat32-libgcrypt15,,
plus,compat32-libglade2,,
plus,compat32-libglade2-devel,,
plus,compat32-libgnome,,
plus,compat32-libgnome-devel,,
plus,compat32-libgnome-keyring,,
plus,compat32-libgnome-keyring-devel,,
plus,compat32-libgnomecanvas,,
plus,compat32-libgnomecanvas-devel,,
plus,compat32-libgnomeui,,
plus,compat32-libgnomeui-devel,,
plus,compat32-libgpg-error,,
plus,compat32-libgpg-error-devel,,
plus,compat32-libgudev,,
plus,compat32-libgudev-devel,,
plus,compat32-libgusb,,
plus,compat32-libgusb-devel,,
plus,compat32-libicu65,,
plus,compat32-libicu66,,
plus,compat32-libicu67,,
plus,compat32-libicu69,,
plus,compat32-libicu70,,
plus,compat32-libidn,,
plus,compat32-libidn-devel,,
plus,compat32-libjpeg-turbo,,
plus,compat32-libjpeg-turbo-devel,,
plus,compat32-libmng,,
plus,compat32-libmng-devel,,
plus,compat32-libogg,,
plus,compat32-libogg-devel,,
plus,compat32-liboil,,
plus,compat32-liboil-devel,,
plus,compat32-libpciaccess,,
plus,compat32-libpciaccess-devel,,
plus,compat32-libpng,,
plus,compat32-libpng-devel,,
plus,compat32-libpng12,,
plus,compat32-libsamplerate,,
plus,compat32-libsamplerate-devel,,
plus,compat32-libsmbclient,,
plus,compat32-libsndfile,,
plus,compat32-libsndfile-devel,,
plus,compat32-libsoup,,
plus,compat32-libssh,,
plus,compat32-libssh2,,
plus,compat32-libtasn1,,
plus,compat32-libtasn1-devel,,
plus,compat32-libtdb,,
plus,compat32-libthai,,
plus,compat32-libthai-devel,,
plus,compat32-libtheora,,
plus,compat32-libtheora-devel,,
plus,compat32-libtiff,,
plus,compat32-libtiff-devel,,
plus,compat32-libtiff3,,
plus,compat32-libtool-ltdl,,
plus,compat32-libtool-ltdl-devel,,
plus,compat32-libunistring,,
plus,compat32-libunistring-devel,,
plus,compat32-libusb1,,
plus,compat32-libusb1-devel,,
plus,compat32-libutempter,,
plus,compat32-libutempter-devel,,
plus,compat32-libvdpau,,
plus,compat32-libvdpau-devel,,
plus,compat32-libvisual,,
plus,compat32-libvisual-devel,,
plus,compat32-libvorbis,,
plus,compat32-libvorbis-devel,,
plus,compat32-libwbclient,,
plus,compat32-libxcb,,
plus,compat32-libxcb-devel,,
plus,compat32-libxcrypt,,
plus,compat32-libxcrypt-devel,,
plus,compat32-libxkbcommon,,
plus,compat32-libxkbcommon-devel,,
plus,compat32-libxkbfile,,
plus,compat32-libxkbfile-devel,,
plus,compat32-libxml2,,
plus,compat32-libxml2-devel,,
plus,compat32-libxshmfence,,
plus,compat32-libxslt,,
plus,compat32-libxslt-devel,,
plus,compat32-lksctp-tools,,
plus,compat32-llvm12-libs,,
plus,compat32-llvm13-libs,,
plus,compat32-lxc-init-static,,
plus,compat32-lzo,,
plus,compat32-lzo-devel,,
plus,compat32-lzo-minilzo,,
plus,compat32-mesa-dri-drivers,,
plus,compat32-mesa-libEGL,,
plus,compat32-mesa-libEGL-devel,,
plus,compat32-mesa-libGL,,
plus,compat32-mesa-libGL-devel,,
plus,compat32-mesa-libGLU,,
plus,compat32-mesa-libGLU-devel,,
plus,compat32-mesa-libOSMesa,,
plus,compat32-mesa-libOSMesa-devel,,
plus,compat32-mesa-libgbm,,
plus,compat32-mesa-libglapi,,
plus,compat32-mesa-libxatracker,,
plus,compat32-ncurses,,
plus,compat32-ncurses-c++-devel,,
plus,compat32-ncurses-devel,,
plus,compat32-neon,,
plus,compat32-neon-devel,,
plus,compat32-nettle,,
plus,compat32-nettle-devel,,
plus,compat32-newt,,
plus,compat32-newt-devel,,
plus,compat32-nspluginwrapper,,
plus,compat32-nss_ldap,,
plus,compat32-openldap,,
plus,compat32-openldap-devel,,
plus,compat32-openssl,,
plus,compat32-openssl-devel,,
plus,compat32-openssl102,,
plus,compat32-openssl111,,
plus,compat32-openssl111-devel,,
plus,compat32-opus,,
plus,compat32-opus-devel,,
plus,compat32-orc,,
plus,compat32-orc-devel,,
plus,compat32-p11-kit,,
plus,compat32-p11-kit-devel,,
plus,compat32-pam,,
plus,compat32-pam-devel,,
plus,compat32-pango,,
plus,compat32-pango-devel,,
plus,compat32-pangox-compat,,
plus,compat32-pangox-compat-devel,,
plus,compat32-pciutils-devel,,
plus,compat32-pciutils-libs,,
plus,compat32-pcre,,
plus,compat32-pcre-devel,,
plus,compat32-pcre2,,
plus,compat32-pcre2-devel,,
plus,compat32-pixman,,
plus,compat32-pixman-devel,,
plus,compat32-pkgconfig,,
plus,compat32-popt,,
plus,compat32-popt-devel,,
plus,compat32-pulseaudio-core-libs,,
plus,compat32-pulseaudio-libs,,
plus,compat32-pulseaudio-libs-devel,,
plus,compat32-pulseaudio-libs-glib2,,
plus,compat32-qt,,
plus,compat32-qt-devel,,
plus,compat32-qt4,,
plus,compat32-qt4-devel,,
plus,compat32-readline,,
plus,compat32-readline-devel,,
plus,compat32-readline5,,
plus,compat32-readline6,,
plus,compat32-rest,,
plus,compat32-samba-libs,,
plus,compat32-samba-winbind,,
plus,compat32-scim-bridge-gtk,,
plus,compat32-scim-bridge-qt,,
plus,compat32-scim-bridge-qt4,,
plus,compat32-slang,,
plus,compat32-slang-devel,,
plus,compat32-speex,,
plus,compat32-speex-devel,,
plus,compat32-speexdsp,,
plus,compat32-speexdsp-devel,,
plus,compat32-tcp_wrappers,,
plus,compat32-unbound-libs,,
plus,compat32-xcb-util,,
plus,compat32-xcb-util-devel,,
plus,compiler-rt,,
plus,compizconfig-backend-gconf,,
plus,conky,,
plus,conntrack-tools,,
plus,console-setup,,
plus,control-center,,
plus,control-center-devel,,
plus,copy-jdk-configs,,
plus,coriander,,
plus,corkscrew,,
plus,corosync,,
plus,corosynclib,,
plus,corosynclib-devel,,
plus,courier-authlib,,
plus,courier-authlib-devel,,
plus,courier-authlib-ldap,,
plus,courier-authlib-mysql,,
plus,courier-authlib-pgsql,,
plus,courier-imap,,
plus,courier-unicode,,
plus,courier-unicode-devel,,
plus,cpdf,,
plus,cpdf-libs,,
plus,cppunit,,
plus,cppunit-devel,,
plus,cppunit-doc,,
plus,cproto,,
plus,cpu-g,,
plus,crash,,
plus,crash-devel,,
plus,createrepo_c,,
plus,createrepo_c-devel,,
plus,createrepo_c-libs,,
plus,cryptsetup,,
plus,cryptsetup-devel,,
plus,cryptsetup-libs,,
plus,cryptsetup-python,,
plus,crystalhd-firmware,,
plus,cscope,,
plus,ctdb,,
plus,ctdb-devel,,
plus,ctpl,,
plus,ctpl-devel,,
plus,ctpl-doc,,
plus,ctpl-libs,,
plus,cups-client,,
plus,cups-lpd,,
plus,cups-pk-helper,,
plus,curlftpfs,,
plus,cvs2cl,,
plus,cvs2svn,,
plus,cvsps,,
plus,cvsweb,,
plus,cyrus-imapd,,
plus,cyrus-imapd-devel,,
plus,cyrus-imapd-murder,,
plus,cyrus-imapd-nntp,,
plus,cyrus-imapd-utils,,
plus,cyrus-sasl-gs2,,
plus,cyrus-sasl-scram,,
plus,d-feet,,
plus,dSFMT,,
plus,dSFMT-devel,,
plus,daemonshogi,,
plus,dante,,
plus,dante-devel,,
plus,dante-server,,
plus,daq,,
plus,daq-devel,,
plus,dar,,
plus,darts,,
plus,darts-devel,,
plus,datamash,,
plus,datefudge,,
plus,dav1d,,
plus,davfs2,,
plus,dbench,,
plus,dblatex,,
plus,dbmail,,
plus,dbmail-auth-ldap,,
plus,dbmail-mysql,,
plus,dbmail-pgsql,,
plus,dbskkd-cdb,,
plus,dbus-doc,,
plus,dbus-python3,,
plus,dbus-sharp,,
plus,dbus-sharp-devel,,
plus,dbus-sharp-glib,,
plus,dbus-sharp-glib-devel,,
plus,dbusmenu-qt,,
plus,dbusmenu-qt-devel,,
plus,dconf-docs,,
plus,dconf-vala,,
plus,dcraw,,
plus,ddrescue,,
plus,debian-keyring,,
plus,debootstrap,,
plus,deja-dup,,
plus,dejagnu,,
plus,delegate,,
plus,deluge,,
plus,deluge-common,,
plus,deluge-console,,
plus,deluge-daemon,,
plus,deluge-gtk,,
plus,deluge-images,,
plus,deluge-web,,
plus,detex,,
plus,device-mapper-multipath-devel,,
plus,device-mapper-multipath-libs,,
plus,device-mapper-persistent-data,,
plus,dhcpv6,,
plus,dhcpv6-client,,
plus,dia,,
plus,dialog,,
plus,dialog-devel,,
plus,dict-jisx4081-edict,,
plus,dietlibc,,
plus,dietlibc-devel,,
plus,diffuse,,
plus,dillo,,
plus,directfb,,
plus,directfb-doc,,
plus,dirmngr,,
plus,djview,,
plus,djview-plugin,,
plus,dkms-VirtualBox,,
plus,dkms-kqemu,,
plus,dkms-lirc,,
plus,dkms-rt2860,,
plus,dkms-tg3,,
plus,dkms-vboxadd,,
plus,dkms-vhba,,
plus,dkms-xtables-addons,,
plus,dma,,
plus,dmenu,,
plus,dmraid-events,,
plus,dmraid-events-logwatch,,
plus,dnsperf,,
plus,docbook2X,,
plus,docbook2epub,,
plus,docbook5-style-xsl,,
plus,docker-ce,,
plus,docker-ce-cli,,
plus,docker-compose,,
plus,dockmanager,,
plus,docky,,
plus,dos2unix,,
plus,dotconf,,
plus,dotconf-devel,,
plus,dotconf-docs,,
plus,double-conversion,,
plus,double-conversion-devel,,
plus,double-conversion-static,,
plus,dovecot-pigeonhole,,
plus,doxygen,,
plus,doxygen-doxywizard,,
plus,dpkg,,
plus,dpkg-devel,,
plus,dracd,,
plus,dracut-caps,,
plus,dracut-config-generic,,
plus,dracut-config-rescue,,
plus,dracut-live,,
plus,dracut-network,,
plus,dracut-tools,,
plus,driconf,,
plus,drm-utils,,
plus,drumstick,,
plus,drumstick-devel,,
plus,drumstick-examples,,
plus,drwright,,
plus,dselect,,
plus,dstat,,
plus,dtc,,
plus,dump,,
plus,duplicity,,
plus,dvd+rw-tools,,
plus,dvdauthor,,
plus,dvipng,,
plus,dwz,,
plus,dynamite,,
plus,dynamite-devel,,
plus,e16,,
plus,e16-themes,,
plus,e2tools,,
plus,easytag,,
plus,eb,,
plus,eb-devel,,
plus,eblook,,
plus,eboard,,
plus,eboard-extras,,
plus,eboard-extras2,,
plus,ebook-tools,,
plus,ebook-tools-devel,,
plus,ebook-tools-libs,,
plus,ebview,,
plus,edgar,,
plus,edict,,
plus,eet,,
plus,eet-devel,,
plus,efi-filesystem,,
plus,efi-rpm-macros,,
plus,efi-srpm-macros,,
plus,efibootmgr,,
plus,efivar,,
plus,efivar-devel,,
plus,efivar-libs,,
plus,eggdbus,,
plus,eggdbus-devel,,
plus,egl-wayland,,
plus,egl-wayland-devel,,
plus,eglexternalplatform,,
plus,eglexternalplatform-devel,,
plus,eiciel,,
plus,eigen2,,
plus,eigen2-devel,,
plus,eigen3,,
plus,eigen3-devel,,
plus,eigen3-doc,,
plus,ekiga,,
plus,electronics-menu,,
plus,elinks,,
plus,emacs-git,,
plus,emacs25,,
plus,emerald,,
plus,emerald-devel,,
plus,emerillon,,
plus,emerillon-devel,,
plus,empathy,,
plus,enchant2,,
plus,enchant2-devel,,
plus,enscript,,
plus,eog,,
plus,eog-devel,,
plus,eog-docs,,
plus,eog-plugins,,
plus,epdfview,,
plus,epgdump,,
plus,epiphany,,
plus,eplaser-cups,,
plus,epstool,,
plus,epydoc,,
plus,eruby,,
plus,espeak,,
plus,espeak-devel,,
plus,etckeeper,,
plus,etherape,,
plus,evilwm,,
plus,evolution,,
plus,evolution-bogofilter,,
plus,evolution-data-server,,
plus,evolution-data-server-devel,,
plus,evolution-data-server-vala,,
plus,evolution-devel,,
plus,evolution-docs,,
plus,evolution-help,,
plus,evolution-spamassassin,,
plus,exfat-utils,,
plus,exif,,
plus,exiv2_025,,
plus,extra-cmake-modules,,
plus,extractpdfmark,,
plus,extundelete,,
plus,f-spot,,
plus,f-spot-screensaver,,
plus,faenza-icon-theme,,
plus,fail2ban,,
plus,fakechroot,,
plus,fakeroot,,
plus,farsight,,
plus,farsight-devel,,
plus,farstream,,
plus,farstream-devel,,
plus,farstream-doc,,
plus,farstream-docs,,
plus,fbpanel,,
plus,fbset,,
plus,fbterm,,
plus,fbterm-udevrules,,
plus,fcgi,,
plus,fcgi-devel,,
plus,fcgiwrap,,
plus,fcgiwrap-nginx,,
plus,fcitx-anthy,,
plus,fcitx-kkc,,
plus,fcitx-qt5,,
plus,fcitx-qt5-devel,,
plus,fcitx-skk,,
plus,fdupes,,
plus,feh,,
plus,festival,,
plus,festival-devel,,
plus,festival-docs,,
plus,festival-freebsoft-utils,,
plus,festival-lib,,
plus,festival-speechtools-devel,,
plus,festival-speechtools-libs,,
plus,festival-speechtools-utils,,
plus,festvox-awb-arctic-hts,,
plus,festvox-bdl-arctic-hts,,
plus,festvox-clb-arctic-hts,,
plus,festvox-jmk-arctic-hts,,
plus,festvox-kal-diphone,,
plus,festvox-ked-diphone,,
plus,festvox-rms-arctic-hts,,
plus,festvox-slt-arctic-hts,,
plus,fetchmail,,
plus,fetchmailconf,,
plus,ffcall,,
plus,fftw,,
plus,fftw-devel,,
plus,fftw-static,,
plus,fftw3,,
plus,fftw3-devel,,
plus,fftw3-docs,,
plus,fftw3-libs,,
plus,fftw3-libs-double,,
plus,fftw3-libs-long,,
plus,fftw3-libs-quad,,
plus,fftw3-libs-single,,
plus,fftw3-static,,
plus,file-devel,,
plus,filelight,,
plus,filezilla,,
plus,fillets-ng,,
plus,finger,,
plus,finger-server,,
plus,firstboot,,
plus,firstboot-tui,,
plus,flasm,,
plus,flatpak,,
plus,flatpak-devel,,
plus,flatpak-libs,,
plus,flatpak-session-helper,,
plus,flatpak-tests,,
plus,flickcurl,,
plus,flickcurl-devel,,
plus,flickrnet,,
plus,flickrnet-devel,,
plus,flite,,
plus,flite-devel,,
plus,fluid-soundfont,,
plus,fluid-soundfont-common,,
plus,fluid-soundfont-gm,,
plus,fluid-soundfont-gs,,
plus,fluid-soundfont-lite-patches,,
plus,fluidsynth,,
plus,fluidsynth-devel,,
plus,fluidsynth-libs,,
plus,fluxbox,,
plus,fmt,,
plus,fmt-devel,,
plus,folks,,
plus,folks-devel,,
plus,folks-vala,,
plus,font-manager,,
plus,fontforge,,
plus,fortune-mod,,
plus,fotoxx,,
plus,fpack,,
plus,fping,,
plus,fprint_demo,,
plus,fprintd,,
plus,fprintd-devel,,
plus,fprintd-pam,,
plus,freealut,,
plus,freealut-devel,,
plus,freeciv,,
plus,freefonts,,
plus,freepats,,
plus,freepwing,,
plus,freetds,,
plus,freetds-devel,,
plus,freetds-doc,,
plus,freetype,,
plus,freetype-devel,,
plus,frei0r-devel,,
plus,frei0r-plugins,,
plus,frei0r-plugins-opencv,,
plus,frozen-bubble,,
plus,ftgl,,
plus,ftgl-devel,,
plus,ftpmirror,,
plus,funionfs,,
plus,fuse-common,,
plus,fuse-convmvfs,,
plus,fuse-exfat,,
plus,fuse-obexftp,,
plus,fuse3,,
plus,fuse3-devel,,
plus,fuse3-libs,,
plus,fuse_b25,,
plus,fuseiso,,
plus,fwbackups,,
plus,g-wrap,,
plus,g-wrap-devel,,
plus,galculator,,
plus,galera,,
plus,gambas2,,
plus,gambas2-gb-chart,,
plus,gambas2-gb-compress,,
plus,gambas2-gb-crypt,,
plus,gambas2-gb-db,,
plus,gambas2-gb-db-form,,
plus,gambas2-gb-db-mysql,,
plus,gambas2-gb-db-odbc,,
plus,gambas2-gb-db-postgresql,,
plus,gambas2-gb-db-sqlite,,
plus,gambas2-gb-debug,,
plus,gambas2-gb-desktop,,
plus,gambas2-gb-draw,,
plus,gambas2-gb-eval,,
plus,gambas2-gb-form-dialog,,
plus,gambas2-gb-form-mdi,,
plus,gambas2-gb-gtk-ext,,
plus,gambas2-gb-gtk-svg,,
plus,gambas2-gb-image,,
plus,gambas2-gb-info,,
plus,gambas2-gb-net,,
plus,gambas2-gb-net-curl,,
plus,gambas2-gb-net-smtp,,
plus,gambas2-gb-opengl,,
plus,gambas2-gb-option,,
plus,gambas2-gb-pcre,,
plus,gambas2-gb-pdf,,
plus,gambas2-gb-qt,,
plus,gambas2-gb-qt-ext,,
plus,gambas2-gb-qt-kde,,
plus,gambas2-gb-qt-kde-html,,
plus,gambas2-gb-qt-opengl,,
plus,gambas2-gb-report,,
plus,gambas2-gb-sdl,,
plus,gambas2-gb-sdl-sound,,
plus,gambas2-gb-settings,,
plus,gambas2-gb-v4l,,
plus,gambas2-gb-vb,,
plus,gambas2-gb-web,,
plus,gambas2-gb-xml,,
plus,gambas2-ide,,
plus,gambas3,,
plus,gambas3-devel,,
plus,gambas3-gb-args,,
plus,gambas3-gb-cairo,,
plus,gambas3-gb-chart,,
plus,gambas3-gb-clipper,,
plus,gambas3-gb-complex,,
plus,gambas3-gb-compress,,
plus,gambas3-gb-crypt,,
plus,gambas3-gb-data,,
plus,gambas3-gb-db,,
plus,gambas3-gb-db-form,,
plus,gambas3-gb-db-mysql,,
plus,gambas3-gb-db-odbc,,
plus,gambas3-gb-db-postgresql,,
plus,gambas3-gb-db-sqlite2,,
plus,gambas3-gb-db-sqlite3,,
plus,gambas3-gb-dbus,,
plus,gambas3-gb-debug,,
plus,gambas3-gb-desktop,,
plus,gambas3-gb-draw,,
plus,gambas3-gb-eval,,
plus,gambas3-gb-eval-highlight,,
plus,gambas3-gb-form,,
plus,gambas3-gb-form-dialog,,
plus,gambas3-gb-form-editor,,
plus,gambas3-gb-form-mdi,,
plus,gambas3-gb-form-stock,,
plus,gambas3-gb-form-terminal,,
plus,gambas3-gb-geom,,
plus,gambas3-gb-gmp,,
plus,gambas3-gb-gsl,,
plus,gambas3-gb-gtk,,
plus,gambas3-gb-gtk-opengl,,
plus,gambas3-gb-gtk3,,
plus,gambas3-gb-gui,,
plus,gambas3-gb-httpd,,
plus,gambas3-gb-image,,
plus,gambas3-gb-image-effect,,
plus,gambas3-gb-image-imlib,,
plus,gambas3-gb-image-io,,
plus,gambas3-gb-inotify,,
plus,gambas3-gb-libxml,,
plus,gambas3-gb-logging,,
plus,gambas3-gb-map,,
plus,gambas3-gb-markdown,,
plus,gambas3-gb-memcached,,
plus,gambas3-gb-mime,,
plus,gambas3-gb-mysql,,
plus,gambas3-gb-ncurses,,
plus,gambas3-gb-net,,
plus,gambas3-gb-net-curl,,
plus,gambas3-gb-net-pop3,,
plus,gambas3-gb-net-smtp,,
plus,gambas3-gb-opengl,,
plus,gambas3-gb-opengl-glsl,,
plus,gambas3-gb-opengl-glu,,
plus,gambas3-gb-opengl-sge,,
plus,gambas3-gb-openssl,,
plus,gambas3-gb-option,,
plus,gambas3-gb-pcre,,
plus,gambas3-gb-pdf,,
plus,gambas3-gb-qt4,,
plus,gambas3-gb-qt4-ext,,
plus,gambas3-gb-qt4-opengl,,
plus,gambas3-gb-qt4-webkit,,
plus,gambas3-gb-qt5,,
plus,gambas3-gb-qt5-ext,,
plus,gambas3-gb-qt5-opengl,,
plus,gambas3-gb-qt5-webkit,,
plus,gambas3-gb-report,,
plus,gambas3-gb-report2,,
plus,gambas3-gb-scanner,,
plus,gambas3-gb-sdl,,
plus,gambas3-gb-sdl-sound,,
plus,gambas3-gb-sdl2,,
plus,gambas3-gb-sdl2-audio,,
plus,gambas3-gb-settings,,
plus,gambas3-gb-signal,,
plus,gambas3-gb-util,,
plus,gambas3-gb-util-web,,
plus,gambas3-gb-v4l,,
plus,gambas3-gb-vb,,
plus,gambas3-gb-web,,
plus,gambas3-gb-xml,,
plus,gambas3-gb-xml-html,,
plus,gambas3-gb-xml-rpc,,
plus,gambas3-gb-xml-xslt,,
plus,gambas3-ide,,
plus,gambas3-runtime,,
plus,gambas3-scripter,,
plus,gamix,,
plus,garcon,,
plus,garcon-devel,,
plus,gauche,,
plus,gavl,,
plus,gavl-devel,,
plus,gcab,,
plus,gcab-devel,,
plus,gcab-docs,,
plus,gcc-gdb-plugin,,
plus,gcd,,
plus,gcdemu,,
plus,gcompris,,
plus,gconf-sharp2,,
plus,gconfmm,,
plus,gconfmm-devel,,
plus,gd20,,
plus,gd20-devel,,
plus,gd20-progs,,
plus,gda-mysql,,
plus,gda-odbc,,
plus,gda-postgres,,
plus,gda-sqlite,,
plus,gdata-sharp,,
plus,gdata-sharp-devel,,
plus,gdb,,
plus,gdbm1_8,,
plus,gdk-pixbuf,,
plus,gdk-pixbuf-devel,,
plus,gdk-pixbuf2-xlib,,
plus,gdk-pixbuf2-xlib-devel,,
plus,gdl,,
plus,gdl-devel,,
plus,gdlmm,,
plus,gdlmm-devel,,
plus,gdm,,
plus,gdm-devel,,
plus,gdm2setup,,
plus,geany,,
plus,geany-devel,,
plus,geany-plugins,,
plus,geany-plugins-addons,,
plus,geany-plugins-autoclose,,
plus,geany-plugins-codenav,,
plus,geany-plugins-commander,,
plus,geany-plugins-common,,
plus,geany-plugins-debugger,,
plus,geany-plugins-defineformat,,
plus,geany-plugins-geanydoc,,
plus,geany-plugins-geanyextrasel,,
plus,geany-plugins-geanygendoc,,
plus,geany-plugins-geanyinsertnum,,
plus,geany-plugins-geanylatex,,
plus,geany-plugins-geanylipsum,,
plus,geany-plugins-geanylua,,
plus,geany-plugins-geanymacro,,
plus,geany-plugins-geanyminiscript,,
