main,libgcc,,
main,libgcj,,
main,libgcj-devel,,
main,libgcj-src,,
main,libgcrypt,,
main,libgcrypt-devel,,
main,libgda,,
main,libgda-devel,,
main,libgdata,,
main,libgdata-devel,,
main,libgee,,
main,libgee-devel,,
main,libgexiv2,,
main,libgexiv2-devel,,
main,libgfortran,,
main,libggz,,
main,libggz-devel,,
main,libgksu,,
main,libgksu-devel,,
main,libglade2,,
main,libglade2-devel,,
main,libglademm2,,
main,libglademm2-devel,,
main,libgnome,,
main,libgnome-devel,,
main,libgnome-keyring,,
main,libgnome-keyring-devel,,
main,libgnomecanvas,,
main,libgnomecanvas-devel,,
main,libgnomecanvasmm,,
main,libgnomecanvasmm-devel,,
main,libgnomecups,,
main,libgnomecups-devel,,
main,libgnomekbd,,
main,libgnomekbd-devel,,
main,libgnomemm,,
main,libgnomemm-devel,,
main,libgnomeprint,,
main,libgnomeprint-devel,,
main,libgnomeprintui,,
main,libgnomeprintui-devel,,
main,libgnomeui,,
main,libgnomeui-devel,,
main,libgnomeuimm,,
main,libgnomeuimm-devel,,
main,libgomp,,
main,libgpg-error,,
main,libgpg-error-devel,,
main,libgphoto2,,
main,libgphoto2-devel,,
main,libgpod,,
main,libgpod-devel,,
main,libgsf,,
main,libgsf-devel,,
main,libgssglue,,
main,libgssglue-devel,,
main,libgtop2,,
main,libgtop2-devel,,
main,libgudev1,,
main,libgudev1-devel,,
main,libgweather,,
main,libgweather-devel,,
main,libgweather-l10n,,
main,libical,,
main,libical-devel,,
main,libicu,,
main,libicu-devel,,
main,libicu-doc,,
main,libidn,,
main,libidn-devel,,
main,libiec61883,,
main,libiec61883-devel,,
main,libiec61883-utils,,
main,libimobiledevice,,
main,libimobiledevice-devel,,
main,libimobiledevice-python,,
main,libisofs,,
main,libisofs-devel,,
main,libjpeg-turbo,,
main,libjpeg-turbo-devel,,
main,libjpeg-turbo-utils,,
main,libkpathsea,,
main,libkpathsea-devel,,
main,libmng,,
main,libmng-devel,,
main,libmng-static,,
main,libmount,,
main,libmount-devel,,
main,libmtp,,
main,libmtp-devel,,
main,libmtp-examples,,
main,libmudflap,,
main,libmudflap-devel,,
main,libmusicbrainz,,
main,libmusicbrainz-devel,,
main,libmusicbrainz3,,
main,libmusicbrainz3-devel,,
main,libmysqlclient16,,
main,libnfsidmap,,
main,libnih,,
main,libnih-devel,,
main,libnl,,
main,libnl-devel,,
main,libnotify,,
main,libnotify-devel,,
main,libobjc,,
main,libogg,,
main,libogg-devel,,
main,liboil,,
main,liboil-devel,,
main,libotf,,
main,libotf-devel,,
main,libpaper,,
main,libpaper-devel,,
main,libpciaccess,,
main,libpciaccess-devel,,
main,libplist,,
main,libplist-devel,,
main,libplist-python,,
main,libpng,,
main,libpng-devel,,
main,libpng-static,,
main,libproxy,,
main,libproxy-bin,,
main,libproxy-devel,,
main,libproxy-gnome,,
main,libproxy-mozjs,,
main,libproxy-python,,
main,libproxy-webkit,,
main,libptexenc,,
main,libpurple,,
main,libpurple-devel,,
main,libqzeitgeist,,
main,libqzeitgeist-devel,,
main,libraw1394,,
main,libraw1394-devel,,
main,librsvg2,,
main,librsvg2-devel,,
main,libruby,,
main,libsamplerate,,
main,libsamplerate-devel,,
main,libsamplerate-progs,,
main,libsane-hpaio,,
main,libsexy,,
main,libsexy-devel,,
main,libsigc++,,
main,libsigc++-devel,,
main,libsigsegv,,
main,libsigsegv-devel,,
main,libsmbclient,,
main,libsmbclient-devel,,
main,libsmbios,,
main,libsmbios-devel,,
main,libsndfile,,
main,libsndfile-devel,,
main,libsoup,,
main,libsoup-devel,,
main,libspectre,,
main,libspectre-devel,,
main,libssh,,
main,libssh-devel,,
main,libstdc++,,
main,libstdc++-devel,,
main,libstdc++-docs,,
main,libstdc++3,,
main,libstdc++3-devel,,
main,libtalloc,,
main,libtalloc-devel,,
main,libtasn1,,
main,libtasn1-devel,,
main,libtdb,,
main,libtdb-devel,,
main,libtheora,,
main,libtheora-devel,,
main,libtiff,,
main,libtiff-devel,,
main,libtirpc,,
main,libtirpc-devel,,
main,libtool,,
main,libtool-ltdl,,
main,libtool-ltdl-devel,,
main,libudev,,
main,libudev-devel,,
main,libudev-static,,
main,libusal-devel,,
main,libusb,,
main,libusb-devel,,
main,libusb1,,
main,libusb1-devel,,
main,libusb1-static,,
main,libuser,,
main,libuser-devel,,
main,libutempter,,
main,libutempter-devel,,
main,libuuid,,
main,libuuid-devel,,
main,libv4l,,
main,libv4l-devel,,
main,libvisual,,
main,libvisual-devel,,
main,libvorbis,,
main,libvorbis-devel,,
main,libvpx,,
main,libvpx-devel,,
main,libvpx-utils,,
main,libwmf,,
main,libwmf-devel,,
main,libwnck,,
main,libwnck-devel,,
main,libwnn7,,
main,libwnn7-devel,,
main,libx86,,
main,libx86-devel,,
main,libxcb,,
main,libxcb-devel,,
main,libxcb-doc,,
main,libxkbfile,,
main,libxkbfile-devel,,
main,libxklavier,,
main,libxklavier-devel,,
main,libxml++,,
main,libxml++-devel,,
main,libxml,,
main,libxml-devel,,
main,libxml2,,
main,libxml2-devel,,
main,libxml2-python,,
main,libxml2-static,,
main,libxslt,,
main,libxslt-devel,,
main,libxslt-python,,
main,lirc,,
main,logrotate,,
main,lua,,
main,lua-devel,,
main,lua-rex,,
main,lv,,
main,lvm2,,
main,lvm2-devel,,
main,lvm2-libs,,
main,lzma,,
main,lzma-devel,,
main,lzma-libs,,
main,lzo,,
main,lzo-devel,,
main,lzo-minilzo,,
main,m17n-db,,
main,m17n-lib,,
main,m17n-lib-devel,,
main,m4,,
main,madwifi,,
main,mailcap,,
main,mailx,,
main,make,,
main,man-db,,
main,man-pages,,
main,mdadm,,
main,meld,,
main,mesa-demos,,
main,mesa-libEGL,,
main,mesa-libEGL-devel,,
main,mesa-libGL,,
main,mesa-libGL-devel,,
main,mesa-libGLES,,
main,mesa-libGLES-devel,,
main,mesa-libGLU,,
main,mesa-libGLU-devel,,
main,mesa-libOSMesa,,
main,mesa-libOSMesa-devel,,
main,mesa-source,,
main,metacity,,
main,metacity-devel,,
main,mew,,
main,mew-common,,
main,mingetty,,
main,mkinitrd,,
main,mkinitrd-devel,,
main,mkkpkg,,
main,mktcapdir,,
main,mobile-broadband-provider-info,,
main,mobile-broadband-provider-info-devel,,
main,mod_ssl-apache2,,
main,module-init-tools,,
main,mozc,,
main,mozc-el,,
main,mozc-server,,
main,mozc-utils-gui,,
main,mpage,,
main,mpfr,,
main,mpfr-devel,,
main,mtools,,
main,nano,,
main,nas,,
main,nas-devel,,
main,nas-libs,,
main,nash,,
main,nautilus,,
main,nautilus-devel,,
main,nautilus-libs,,
main,ncurses,,
main,ncurses-c++-devel,,
main,ncurses-devel,,
main,ndiswrapper,,
main,neon,,
main,neon-devel,,
main,net-snmp,,
main,net-snmp-devel,,
main,net-snmp-perl,,
main,net-snmp-utils,,
main,net-tools,,
main,netpbm,,
main,netpbm-devel,,
main,netpbm-progs,,
main,newt,,
main,newt-devel,,
main,nfs-utils,,
main,nkf,,
main,notification-daemon,,
main,notify-python,,
main,nscd,,
main,nspr,,
main,nspr-devel,,
main,nss,,
main,nss-devel,,
main,nss-pkcs11-devel,,
main,nss-tools,,
main,nss_ldap,,
main,ntfs-3g,,
main,ntfs-3g-devel,,
main,ntfsprogs,,
main,ntfsprogs-devel,,
main,ntfsprogs-gnomevfs,,
main,ntp,,
main,ntsysv,,
main,obex-data-server,,
main,obexd,,
main,oniguruma,,
main,oniguruma-devel,,
main,opal,,
main,opal-devel,,
main,open-iscsi,,
main,openMotif,,
main,openMotif-clients,,
main,openMotif-devel,,
main,openjade,,
main,openjpeg,,
main,openjpeg-devel,,
main,openldap,,
main,openldap-clients,,
main,openldap-devel,,
main,openldap-servers,,
main,openldap-servers-sql,,
main,openobex,,
main,openobex-apps,,
main,openobex-devel,,
main,opensp,,
main,opensp-devel,,
main,openssh,,
main,openssh-askpass-gnome,,
main,openssh-clients,,
main,openssh-server,,
main,openssl,,
main,openssl-devel,,
main,openssl-perl,,
main,openssl-static,,
main,orc,,
main,orc-compiler,,
main,orc-devel,,
main,orc-doc,,
main,pam,,
main,pam-devel,,
main,pango,,
main,pango-devel,,
main,pangomm,,
main,pangomm-devel,,
main,parted,,
main,parted-devel,,
main,passwd,,
main,patch,,
main,patchutils,,
main,pavucontrol,,
main,pciutils,,
main,pciutils-devel,,
main,pciutils-libs,,
main,pciutils-static,,
main,pcmciautils,,
main,pcre,,
main,pcre-devel,,
main,perl,,
main,perl-Crypt-PasswdMD5,,
main,perl-DBD-Pg,,
main,perl-DBD-SQLite,,
main,perl-DBI,,
main,perl-Date-Manip,,
main,perl-Digest-SHA1,,
main,perl-HTML-Parser,,
main,perl-HTML-Tagset,,
main,perl-Image-Magick,,
main,perl-Parse-Yapp,,
main,perl-SGMLSpm,,
main,perl-SVG,,
main,perl-SVG-Parser,,
main,perl-String-CRC32,,
main,perl-Tk,,
main,perl-Tk-TableMatrix,,
main,perl-URI,,
main,perl-XML-DOM,,
main,perl-XML-Encoding,,
main,perl-XML-LibXML,,
main,perl-XML-LibXML-Common,,
main,perl-XML-NamespaceSupport,,
main,perl-XML-Parser,,
main,perl-XML-RegExp,,
main,perl-XML-SAX,,
main,perl-XML-XQL,,
main,perl-libwww-perl,,
main,perl-libxml-enno,,
main,perl-libxml-perl,,
main,perl-localdirs,,
main,phonon,,
main,phonon-backend-gstreamer,,
main,phonon-devel,,
main,pidgin,,
main,pidgin-devel,,
main,pixman,,
main,pixman-devel,,
main,pkgconfig,,
main,plymouth,,
main,plymouth-core-libs,,
main,plymouth-devel,,
main,plymouth-gdm-hooks,,
main,plymouth-graphics-libs,,
main,plymouth-plugin-fade-throbber,,
main,plymouth-plugin-label,,
main,plymouth-plugin-script,,
main,plymouth-plugin-space-flares,,
main,plymouth-plugin-throbgress,,
main,plymouth-plugin-two-step,,
main,plymouth-scripts,,
main,plymouth-system-theme,,
main,plymouth-theme-charge,,
main,plymouth-theme-fade-in,,
main,plymouth-theme-script,,
main,plymouth-theme-solar,,
main,plymouth-theme-spinfinity,,
main,plymouth-utils,,
main,pm-utils,,
main,pm-utils-devel,,
main,po-mode,,
main,polkit,,
main,polkit-desktop-policy,,
main,polkit-devel,,
main,polkit-docs,,
main,polkit-gnome,,
main,polkit-gnome-devel,,
main,polkit-gnome-docs,,
main,polkit-qt,,
main,polkit-qt-devel,,
main,poppler,,
main,poppler-data,,
main,poppler-devel,,
main,poppler-qt,,
main,poppler-qt-devel,,
main,poppler-utils,,
main,popt,,
main,popt-devel,,
main,portreserve,,
main,postfix,,
main,postfix-ldap,,
main,postfix-mysql,,
main,postfix-pcre,,
main,postfix-pgsql,,
main,postgresql,,
main,postgresql-contrib,,
main,postgresql-devel,,
main,postgresql-docs,,
main,postgresql-jdbc,,
main,postgresql-libs,,
main,postgresql-pl,,
main,postgresql-server,,
main,postgresql-tcl,,
main,ppp,,
main,ppp-devel,,
main,procmail,,
main,procps,,
main,proftpd,,
main,protobuf,,
main,protobuf-compiler,,
main,protobuf-devel,,
main,psmisc,,
main,ptlib,,
main,ptlib-devel,,
main,pulseaudio,,
main,pulseaudio-core-libs,,
main,pulseaudio-esound-compat,,
main,pulseaudio-libs,,
main,pulseaudio-libs-devel,,
main,pulseaudio-libs-glib2,,
main,pulseaudio-libs-zeroconf,,
main,pulseaudio-module-bluetooth,,
main,pulseaudio-module-gconf,,
main,pulseaudio-module-jack,,
main,pulseaudio-module-lirc,,
main,pulseaudio-module-x11,,
main,pulseaudio-module-zeroconf,,
main,pulseaudio-utils,,
main,pump,,
main,pump-devel,,
main,pyOpenSSL,,
main,pycairo,,
main,pycairo-devel,,
main,pygobject,,
main,pygobject-devel,,
main,pygobject-doc,,
main,pygtk2,,
main,pygtk2-devel,,
main,pygtk2-libglade,,
main,pygtkglext,,
main,pygtkglext-devel,,
main,pygtksourceview,,
main,pygtksourceview-devel,,
main,pygtksourceview-doc,,
main,pyorbit,,
main,pyorbit-devel,,
main,pyparted,,
main,python,,
main,python-Coherence,,
main,python-apt,,
main,python-configobj,,
main,python-decorator,,
main,python-devel,,
main,python-docs,,
main,python-elementtree,,
main,python-ethtool,,
main,python-gdata,,
main,python-gpod,,
main,python-imaging,,
main,python-iwlib,,
main,python-lxml,,
main,python-numeric,,
main,python-numeric-devel,,
main,python-setuptools,,
main,python-sexy,,
main,python-slip,,
main,python-slip-dbus,,
main,python-slip-gtk,,
main,python-smbios,,
main,python-tools,,
main,python-twisted,,
main,python-xlib,,
main,python-zope-interface,,
main,pyxdg,,
main,pyxf86config,,
main,qt,,
main,qt-MySQL,,
main,qt-ODBC,,
main,qt-PostgreSQL,,
main,qt-designer,,
main,qt-devel,,
main,qt-static,,
main,qt4,,
main,qt4-MySQL,,
main,qt4-ODBC,,
main,qt4-PostgreSQL,,
main,qt4-config,,
main,qt4-designer,,
main,qt4-devel,,
main,qt4-doc,,
main,qt4-sqlite,,
main,qt4-tools,,
main,quota,,
main,rail,,
main,rarian,,
main,rarian-compat,,
main,rarian-devel,,
main,rcs,,
main,rdesktop,,
main,rdoc,,
main,readline,,
main,readline-devel,,
main,reiserfsprogs,,
main,remmina,,
main,remmina-gnome,,
main,rhpl,,
main,rhpxl,,
main,rhythmbox,,
main,riece,,
main,rootfiles,,
main,rp-pppoe,,
main,rp-pppoe-gui,,
main,rpcbind,,
main,rpm,,
main,rpm-build,,
main,rpm-devel,,
main,rpm-libs,,
main,rpm-python,,
main,rpminstall,,
main,rpmver,,
main,rsh,,
main,rsh-server,,
main,rsync,,
main,rsyslog,,
main,ruby,,
main,ruby-devel,,
main,ruby-docs,,
main,ruby-mode,,
main,ruby-openssl,,
main,ruby-tcltk,,
main,samba,,
main,samba-client,,
main,samba-common,,
main,samba-doc,,
main,samba-domainjoin-gui,,
main,samba-swat,,
main,samba-winbind,,
main,samba-winbind-clients,,
main,samba-winbind-devel,,
main,samba-winbind-krb5-locator,,
main,sane,,
main,sane-devel,,
main,screen,,
main,seahorse,,
main,seahorse-devel,,
main,seahorse-plugins,,
main,seahorse-plugins-applet,,
main,seahorse-plugins-gedit,,
main,seahorse-plugins-nautilus,,
main,sed,,
main,self-build-setup,,
main,semi,,
main,setup,,
main,setuptool,,
main,sg3_utils,,
main,sg3_utils-devel,,
main,sg3_utils-libs,,
main,sgml-common,,
main,shadow-utils,,
main,shared-mime-info,,
main,shotwell,,
main,simple-ccsm,,
main,sip,,
main,sip-devel,,
main,slang,,
main,slang-devel,,
main,slang-slsh,,
main,slocate,,
main,smbios-utils,,
main,smbios-utils-bin,,
main,smbios-utils-python,,
main,smp_utils,,
main,sound-juicer,,
main,sound-theme-freedesktop,,
main,sox,,
main,sox-devel,,
main,speex,,
main,speex-devel,,
main,sqlite3,,
main,sqlite3-devel,,
main,sqlite3-tcl,,
main,squashfs-tools,,
main,startup-notification,,
main,startup-notification-devel,,
main,strace,,
main,subversion,,
main,subversion-devel,,
main,subversion-mod_dav_svn,,
main,subversion-perl,,
main,subversion-python,,
main,subversion-ruby,,
main,subversion-tools,,
main,sudo,,
main,sylpheed,,
main,synaptic,,
main,sysfsutils,,
main,sysfsutils-devel,,
main,syslinux,,
main,syslinux-devel,,
main,system-config-audit,,
main,system-config-boot,,
main,system-config-date,,
main,system-config-display,,
main,system-config-keyboard,,
main,system-config-language,,
main,system-config-lvm,,
main,system-config-network,,
main,system-config-network-tui,,
main,system-config-printer,,
main,system-config-printer-libs,,
main,system-config-printer-udev,,
main,system-config-securitylevel,,
main,system-config-securitylevel-tui,,
main,system-config-services,,
main,system-config-users,,
main,system-setup-keyboard,,
main,t1lib,,
main,taglib,,
main,taglib-devel,,
main,tar,,
main,task-texlive,,
main,task-texlive-doc,,
main,task-texlive-full,,
main,task-texlive-full-doc,,
main,tcl,,
main,tclx,,
main,tcp_wrappers,,
main,tcsh,,
main,tdb-tools,,
main,tegaki-zinnia-japanese,,
main,telnet,,
main,telnet-server,,
main,texinfo,,
main,texlive,,
main,texlive-collection-basic,,
main,texlive-collection-fontsrecommended,,
main,texlive-collection-genericrecommended,,
main,texlive-collection-langcyrillic,,
main,texlive-collection-langgerman,,
main,texlive-collection-latex,,
main,texlive-collection-latexextra,,
main,texlive-collection-latexrecommended,,
main,texlive-collection-luatex,,
main,texlive-collection-pictures,,
main,texlive-collection-pstricks,,
main,texlive-collection-xetex,,
main,texlive-common,,
main,texlive-doc,,
main,texlive-macros,,
main,texlive-sources,,
main,texmacro-otf,,
main,thread,,
main,thunderbird,,
main,time,,
main,tix,,
main,tk,,
main,tkinter,,
main,tmpwatch,,
main,totem,,
main,totem-mozilla,,
main,totem-pl-parser,,
main,totem-pl-parser-devel,,
main,traceroute,,
main,tracker,,
main,transmission,,
main,transmission-cli,,
main,transmission-common,,
main,transmission-daemon,,
main,transmission-gtk,,
main,transmission-qt,,
main,tsclient,,
main,tsclient-devel,,
main,ttmkfdir,,
main,tuxonice-userui,,
main,tzdata,,
main,udev,,
main,udisks,,
main,udisks-devel,,
main,unionfs-utils,,
main,unionfs-utils-devel,,
main,unique,,
main,unique-devel,,
main,unixODBC,,
main,unixODBC-devel,,
main,unzip,,
main,update-watch,,
main,upower,,
main,upower-devel,,
main,upstart,,
main,urw-fonts,,
main,usbmuxd,,
main,usbmuxd-devel,,
main,usbutils,,
main,usermode,,
main,usermode-gtk,,
main,util-linux,,
main,vala,,
main,vala-devel,,
main,vala-doc,,
main,vala-tools,,
main,vbetool,,
main,vconfig,,
main,vim,,
main,vim-X11,,
main,vim-X11-big,,
main,vim-X11-common,,
main,vim-X11-huge,,
main,vim-big,,
main,vim-common,,
main,vim-huge,,
main,vim-man,,
main,vim-tiny,,
main,vinagre,,
main,vine-app-install,,
main,vine-app-install-data,,
main,vine-app-install-data-screenshots,,
main,vine-backgrounds,,
main,vine-keyring,,
main,vine-logos,,
main,vine-manual-base,,
main,vine-menus,,
main,vine-release,,
main,vino,,
main,vixie-cron,,
main,vorbis-tools,,
main,vte,,
main,vte-devel,,
main,vutils,,
main,vutils-gui,,
main,w3m,,
main,w3m-el,,
main,w3m-img,,
main,wget,,
main,which,,
main,wireless-tools,,
main,wireless-tools-devel,,
main,wl,,
main,wodim,,
main,words,,
main,wpa_supplicant,,
main,wpa_supplicant-gui,,
main,xcb-proto,,
main,xcb-util,,
main,xcb-util-devel,,
main,xchat,,
main,xdg-user-dirs,,
main,xdg-user-dirs-gtk,,
main,xdg-utils,,
main,xfsprogs,,
main,xfsprogs-devel,,
main,xinetd,,
main,xkeyboard-config,,
main,xkeycaps,,
main,xml-common,,
main,xorg-x11-apps,,
main,xorg-x11-devel,,
main,xorg-x11-drivers,,
main,xorg-x11-drv-acecad,,
main,xorg-x11-drv-aiptek,,
main,xorg-x11-drv-apm,,
main,xorg-x11-drv-ast,,
main,xorg-x11-drv-ati,,
main,xorg-x11-drv-cirrus,,
main,xorg-x11-drv-dummy,,
main,xorg-x11-drv-elographics,,
main,xorg-x11-drv-evdev,,
main,xorg-x11-drv-fbdev,,
main,xorg-x11-drv-fpit,,
main,xorg-x11-drv-geode,,
main,xorg-x11-drv-glint,,
main,xorg-x11-drv-hyperpen,,
main,xorg-x11-drv-i128,,
main,xorg-x11-drv-i740,,
main,xorg-x11-drv-intel,,
main,xorg-x11-drv-intel-devel,,
main,xorg-x11-drv-keyboard,,
main,xorg-x11-drv-mach64,,
main,xorg-x11-drv-mga,,
main,xorg-x11-drv-mouse,,
main,xorg-x11-drv-mutouch,,
main,xorg-x11-drv-neomagic,,
main,xorg-x11-drv-nouveau,,
main,xorg-x11-drv-nv,,
main,xorg-x11-drv-openchrome,,
main,xorg-x11-drv-openchrome-devel,,
main,xorg-x11-drv-penmount,,
main,xorg-x11-drv-r128,,
main,xorg-x11-drv-rendition,,
main,xorg-x11-drv-s3virge,,
main,xorg-x11-drv-savage,,
main,xorg-x11-drv-siliconmotion,,
main,xorg-x11-drv-sis,,
main,xorg-x11-drv-sisusb,,
main,xorg-x11-drv-synaptics,,
main,xorg-x11-drv-tdfx,,
main,xorg-x11-drv-trident,,
main,xorg-x11-drv-v4l,,
main,xorg-x11-drv-vesa,,
main,xorg-x11-drv-vmmouse,,
main,xorg-x11-drv-vmware,,
main,xorg-x11-drv-void,,
main,xorg-x11-drv-voodoo,,
main,xorg-x11-drv-wacom,,
main,xorg-x11-drv-wacom-devel,,
main,xorg-x11-filesystem,,
main,xorg-x11-font-utils,,
main,xorg-x11-fonts-100dpi,,
main,xorg-x11-fonts-75dpi,,
main,xorg-x11-fonts-ISO8859-1-100dpi,,
main,xorg-x11-fonts-ISO8859-1-75dpi,,
main,xorg-x11-fonts-ISO8859-14-100dpi,,
main,xorg-x11-fonts-ISO8859-14-75dpi,,
main,xorg-x11-fonts-ISO8859-15-100dpi,,
main,xorg-x11-fonts-ISO8859-15-75dpi,,
main,xorg-x11-fonts-ISO8859-2-100dpi,,
main,xorg-x11-fonts-ISO8859-2-75dpi,,
main,xorg-x11-fonts-ISO8859-9-100dpi,,
main,xorg-x11-fonts-ISO8859-9-75dpi,,
main,xorg-x11-fonts-Type1,,
main,xorg-x11-fonts-cyrillic,,
main,xorg-x11-fonts-misc,,
main,xorg-x11-libs,,
main,xorg-x11-proto-devel,,
main,xorg-x11-resutils,,
main,xorg-x11-server-Xdmx,,
main,xorg-x11-server-Xephyr,,
main,xorg-x11-server-Xnest,,
main,xorg-x11-server-Xorg,,
main,xorg-x11-server-Xvfb,,
main,xorg-x11-server-common,,
main,xorg-x11-server-sdk,,
main,xorg-x11-server-source,,
main,xorg-x11-server-utils,,
main,xorg-x11-util-macros,,
main,xorg-x11-utils,,
main,xorg-x11-xauth,,
main,xorg-x11-xdm,,
main,xorg-x11-xinit,,
main,xorg-x11-xkb-utils,,
main,xorg-x11-xsm,,
main,xorg-x11-xtrans-devel,,
main,xterm,,
main,xulrunner,,
main,xulrunner-devel,,
main,xz,,
main,xz-devel,,
main,xz-libs,,
main,xz-lzma-compat,,
main,yatex,,
main,yelp,,
main,zd1211-firmware,,
main,zenity,,
main,zinnia,,
main,zinnia-devel,,
main,zinnia-doc,,
main,zinnia-perl,,
main,zinnia-python,,
main,zinnia-tomoe,,
main,zinnia-tomoe-zh_CN,,
main,zinnia-utils,,
main,zip,,
main,zlib,,
main,zlib-devel,,
main,zlib-static,,
main,zsh,,
plus,915resolution,,
plus,CF,,
plus,ElectricFence,,
plus,Eterm,,
plus,Eterm-backgrounds,,
plus,FD,,
plus,GConf,,
plus,GConf-devel,,
plus,GConf2-gtk,,
plus,GMT,,
plus,GMT-coastlines,,
plus,GMT-coastlines-all,,
plus,GMT-coastlines-full,,
plus,GMT-coastlines-high,,
plus,GMT-devel,,
plus,Gtk-Perl,,
plus,IIIMECF,,
plus,Judy,,
plus,Judy-devel,,
plus,LPRng,,
plus,LibRaw,,
plus,LibRaw-devel,,
plus,LibRaw-static,,
plus,MHonArc,,
plus,NetworkManager-openconnect,,
plus,NetworkManager-openvpn,,
plus,NetworkManager-pptp,,
plus,NetworkManager-vpnc,,
plus,ORBit,,
plus,ORBit-devel,,
plus,OpenIPMI,,
plus,OpenIPMI-devel,,
plus,OpenIPMI-gui,,
plus,OpenIPMI-libs,,
plus,OpenIPMI-perl,,
plus,OpenIPMI-python,,
plus,OpenType-inconsolata,,
plus,OpenType-ipaexfont,,
plus,OpenType-ipaexfont-doc,,
plus,OpenType-ipaexfont-gothic,,
plus,OpenType-ipaexfont-mincho,,
plus,OpenType-mikachan,,
plus,OpenType-stix,,
plus,OpenType-stix-doc,,
plus,OpenType-takaofont,,
plus,OpenType-takaofont-doc,,
plus,OpenType-takaofont-gothic,,
plus,OpenType-takaofont-mincho,,
plus,OpenType-textar,,
plus,OpenType-textar-doc,,
plus,PyKDE4,,
plus,PyKDE4-akonadi,,
plus,PyKDE4-devel,,
plus,PyQt,,
plus,PyQt-devel,,
plus,PyYAML,,
plus,QtRuby,,
plus,QtRuby-devel,,
plus,R,,
plus,R-devel,,
plus,RedCloth,,
plus,SDL_Pango,,
plus,SDL_Pango-devel,,
plus,SDL_gfx,,
plus,SDL_gfx-demos,,
plus,SDL_gfx-devel,,
plus,SDL_image,,
plus,SDL_image-devel,,
plus,SDL_mixer,,
plus,SDL_mixer-devel,,
plus,SDL_net,,
plus,SDL_net-devel,,
plus,SDL_perl,,
plus,SDL_ttf,,
plus,SDL_ttf-devel,,
plus,STLport,,
plus,STLport-devel,,
plus,Sjeng-Free,,
plus,Terminal,,
plus,Thunar,,
plus,Thunar-devel,,
plus,TiMidity++4ALSA,,
plus,TrueType-baekmuk,,
plus,TrueType-biolinum,,
plus,TrueType-bitstream-vera,,
plus,TrueType-cwtex,,
plus,TrueType-cwtex-baseline,,
plus,TrueType-cwtex-baseline-doc,,
plus,TrueType-cwtex-center,,
plus,TrueType-cwtex-center-doc,,
plus,TrueType-dejavu,,
plus,TrueType-dejavu-doc,,
plus,TrueType-dejavu-sans,,
plus,TrueType-dejavu-sans-mono,,
plus,TrueType-dejavu-serif,,
plus,TrueType-dejima-mincho,,
plus,TrueType-dejima-mincho-doc,,
plus,TrueType-droid,,
plus,TrueType-droid-doc,,
plus,TrueType-droid-sans,,
plus,TrueType-droid-serif,,
plus,TrueType-gnu-freefont,,
plus,TrueType-gnu-freefont-doc,,
plus,TrueType-gnu-freefont-mono,,
plus,TrueType-gnu-freefont-sans,,
plus,TrueType-gnu-freefont-serif,,
plus,TrueType-hanaminplus,,
plus,TrueType-junicode,,
plus,TrueType-junicode-bold,,
plus,TrueType-junicode-doc,,
plus,TrueType-junicode-italic,,
plus,TrueType-junicode-regular,,
plus,TrueType-kiloji,,
plus,TrueType-kiloji-bold,,
plus,TrueType-kiloji-doc,,
plus,TrueType-kiloji-fixed,,
plus,TrueType-kiloji-proportional,,
plus,TrueType-kiloji-thin,,
plus,TrueType-komatuna,,
plus,TrueType-komatuna-doc,,
plus,TrueType-konatu,,
plus,TrueType-konatu-doc,,
plus,TrueType-konatu-fixed,,
plus,TrueType-konatu-proportional,,
plus,TrueType-kouzan-brush,,
plus,TrueType-kouzan-brush-doc,,
plus,TrueType-liberation,,
plus,TrueType-liberation-doc,,
plus,TrueType-liberation-mono,,
plus,TrueType-liberation-sans,,
plus,TrueType-liberation-serif,,
plus,TrueType-libertine,,
plus,TrueType-linux-libertine,,
plus,TrueType-linux-libertine-bold,,
plus,TrueType-linux-libertine-doc,,
plus,TrueType-linux-libertine-italic,,
plus,TrueType-linux-libertine-regular,,
plus,TrueType-meguri,,
plus,TrueType-meguri-doc,,
plus,TrueType-migmix,,
plus,TrueType-migmix-doc,,
plus,TrueType-migu,,
plus,TrueType-migu-doc,,
plus,TrueType-motoya-l,,
plus,TrueType-motoya-l-cedar,,
plus,TrueType-motoya-l-doc,,
plus,TrueType-motoya-l-maruberi,,
plus,TrueType-mplus,,
plus,TrueType-ricty,,
plus,TrueType-sawarabi-gothic,,
plus,TrueType-sawarabi-gothic-doc,,
plus,TrueType-sazanami,,
plus,TrueType-sazanami-gothic,,
plus,TrueType-sazanami-mincho,,
plus,TrueType-sil-charis,,
plus,TrueType-sil-charis-bold,,
plus,TrueType-sil-charis-doc,,
plus,TrueType-sil-charis-italic,,
plus,TrueType-sil-charis-regular,,
plus,TrueType-ubuntufont,,
plus,TrueType-ubuntufont-bold,,
plus,TrueType-ubuntufont-doc,,
plus,TrueType-ubuntufont-italic,,
plus,TrueType-ubuntufont-regular,,
plus,TrueType-umefont,,
plus,TrueType-umefont-doc,,
plus,TrueType-umefont-gothic,,
plus,TrueType-umefont-mincho,,
plus,TrueTypeFonts_jp,,
plus,VirtualBox,,
plus,VirtualBox-guest-additions,,
plus,WMSoundSet,,
plus,WebKit,,
plus,WindowMaker,,
plus,WindowMaker-Icons,,
